"subject","predicate","object"
"http://es.wikipedia.org/wiki/Militancia_Palestina_(1917-51)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)"
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-48)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)"
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)","http://www.w3.org/2000/01/rdf-schema#label","Militancia Palestina (1917-51)"
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)","http://www.w3.org/2000/01/rdf-schema#comment","La militancia palestina representa las ideas y personas que constituyen la lucha armada de los árabes en Palestina desde su conquista por el Imperio Británico en 1917 durante la Primera Guerra Mundial. Antes de eso, los árabes palestinos eran gobernados por el Imperio otomano. Hasta su conquista en 1917 la región de Palestina no tuvo ni siquiera fronteras definidas.​"
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_militantes_palestinas"
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Palestina"
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Militancia_Palestina_(1917-51)"
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)","http://dbpedia.org/ontology/wikiPageID",1743824
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)","http://dbpedia.org/ontology/wikiPageRevisionID",127025877
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)","http://dbpedia.org/ontology/wikiPageLength",21302
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Militancia_Palestina_(1917-51)?oldid=127025877&ns=0"
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)","http://dbpedia.org/ontology/abstract","La militancia palestina representa las ideas y personas que constituyen la lucha armada de los árabes en Palestina desde su conquista por el Imperio Británico en 1917 durante la Primera Guerra Mundial. Antes de eso, los árabes palestinos eran gobernados por el Imperio otomano. Hasta su conquista en 1917 la región de Palestina no tuvo ni siquiera fronteras definidas.​"
"http://es.dbpedia.org/resource/Militancia_Palestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)"
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917_48)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)"
"http://es.dbpedia.org/resource/Militancia_Palestina_(1917_51)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Militancia_Palestina_(1917-51)"
