"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Prince_of_Wales_(53)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince of Wales (53)"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Prince of Wales fue un acorazado clase King George V de la Real Armada Británica, construido en los astilleros Cammell Laird de Birkenhead, Inglaterra. Estuvo involucrado en varias acciones navales clave de la Segunda Guerra Mundial, como la Batalla del Estrecho de Dinamarca contra el acorazado alemán Bismarck, operaciones de escolta de convoyes en el Mediterráneo y su último combate y hundimiento en el Océano Pacífico en 1941."
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/HMS_Prince_of_Wales"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g5zv"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecios"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1941"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1939)"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Prince_of_Wales_(53)"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/aeronaves",4
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/armamento","• 48 cañones de 2 libras antiaéreos"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/armamento","• 16 cañones de 133 mm"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/armamento","• 18 cañones antiaéreo de 20 mm Oerlikon"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/armamento","• 10 cañones de 356 mm"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/armamento","• 4 tubos lanzatorpedos a popa"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/armamento","• 4 tubos lanzatorpedos a proa"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/asignado",31
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/astillero","Cammell Laird and Company Ltd., Birkenhead"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/autonomía","27000.0"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/baja",10
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/blindaje","• Torres hor: 406 mm"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/blindaje","• Coraza inferior: 76 mm"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/blindaje","• Cinturón blindado: 391 mm"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/blindaje","• Torres vert: 279 – 305 mm"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/blindaje","• Reducto: 25 mm"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/blindaje","• Torre de mando hor: 75 mm"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/blindaje","• Cubierta principal: hasta 178 mm"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/blindaje","• Torre de mando vert: 381 mm"
"http://es.dbpedia.org/resource/HMS_Prince_of_Wales_(53)","http://es.dbpedia.org/property/blindaje","• Bordes del cinturón: 127 a 178 mm"
