"subject","predicate","object"
"http://es.wikipedia.org/wiki/Landesbank_Berlin_Holding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landesbank_Berlin_Holding"
"http://es.dbpedia.org/resource/Landesbank_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Landesbank_Berlin_Holding"
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://www.w3.org/2000/01/rdf-schema#label","Landesbank Berlin Holding"
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://www.w3.org/2000/01/rdf-schema#comment","Landesbank Berlin Holding (anteriormente Bankgesellschaft Berlin) es un importante banco comercial con base en Berlín y una compañía holding de los siguientes bancos:  y Landesbank Berlin. En 2007 LBB fue tomado el control por la Federación Alemana de Cajas de Ahorro (DSGV). El Land Berlín fue obligado a vender su participación por la Comisión Europea como condición para permitir el rescate del entonces Bankgesellschaft Berlin, que había entrado en dificultades debido a un escándalo inmobiliario. En 2010 el Landesbank reportó un beneficio antes de impuestos de €317 millones.​"
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq1xv"
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berlín"
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landesbanks"
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landesbank_Berlin_Holding"
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://dbpedia.org/ontology/wikiPageID",5758013
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://dbpedia.org/ontology/wikiPageRevisionID",116124394
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bankgesellschaft.com/lbb_holding/en/index.html"
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landesbank_Berlin_Holding?oldid=116124394&ns=0"
"http://es.dbpedia.org/resource/Landesbank_Berlin_Holding","http://dbpedia.org/ontology/abstract","Landesbank Berlin Holding (anteriormente Bankgesellschaft Berlin) es un importante banco comercial con base en Berlín y una compañía holding de los siguientes bancos:  y Landesbank Berlin. En 2007 LBB fue tomado el control por la Federación Alemana de Cajas de Ahorro (DSGV). El Land Berlín fue obligado a vender su participación por la Comisión Europea como condición para permitir el rescate del entonces Bankgesellschaft Berlin, que había entrado en dificultades debido a un escándalo inmobiliario. En 2010 el Landesbank reportó un beneficio antes de impuestos de €317 millones.​"
"http://dbpedia.org/resource/Landesbank_Berlin_Holding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landesbank_Berlin_Holding"
