"subject","predicate","object"
"http://dbpedia.org/resource/Lambda_Boötis_star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_Lambda_Bootis"
"http://es.wikipedia.org/wiki/Estrella_Lambda_Bootis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_Lambda_Bootis"
"http://es.dbpedia.org/resource/Estrella_Lambda_Bootis","http://www.w3.org/2000/01/rdf-schema#label","Estrella Lambda Bootis"
"http://es.dbpedia.org/resource/Estrella_Lambda_Bootis","http://www.w3.org/2000/01/rdf-schema#comment","Las estrellas Lambda Bootis (estrellas λ Bootis) son una clase de estrellas con líneas metálicas débiles cuyo tipo espectral está comprendido entre B-tardío y F-temprano. Muestran una carencia —hasta un factor de 100— de elementos pesados, particularmente del pico del hierro, con niveles casi solares de elementos más ligeros como carbono, nitrógeno, oxígeno y azufre."
"http://es.dbpedia.org/resource/Estrella_Lambda_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yh4pn"
"http://es.dbpedia.org/resource/Estrella_Lambda_Bootis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Estrella_Lambda_Bootis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_Lambda_Bootis"
"http://es.dbpedia.org/resource/Estrella_Lambda_Bootis","http://es.dbpedia.org/property/autor","Hempel, M.; Holweger, H."
"http://es.dbpedia.org/resource/Estrella_Lambda_Bootis","http://es.dbpedia.org/property/autor","Paunzen, E.; Weiss, W. W.; Heiter, U.; North, P."
"http://es.dbpedia.org/resource/Estrella_Lambda_Bootis","http://es.dbpedia.org/property/autor","Paunzen, E.; Reegen, P."
"http://es.dbpedia.org/resource/Estrella_Lambda_Bootis","http://es.dbpedia.org/property/año",2008
