"subject","predicate","object"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/2000/01/rdf-schema#label","This Unruly Mess I've Made"
"http://es.dbpedia.org/resource/This_Unruly_Mess_I've_Made","http://www.w3.org/2000/01/rdf-schema#comment","This Unruly Mess I've Made es el segundo álbum de estudio del dúo de hip hop estadounidense Macklemore y Ryan Lewis. Fue lanzado el 26 de febrero de 2016, por Macklemore LLC y Alternative Distribution Alliance.​ El álbum fue apoyado por el sencillo ""Downtown"" con Eric Nally, Melle Mel, Kool Moe Dee, ""Grandmaster Caz"" y ""Dance Off"" con Idris Elba y Anderson Paak,​ junto con ""White Privilege II"" con Jamila Woods, que fue lanzado como sencillo promocional del álbum.​"
