"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baçal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baçal"
"http://es.dbpedia.org/resource/Bacal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baçal"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/2000/01/rdf-schema#label","Baçal"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/2000/01/rdf-schema#comment","Baçal es una freguesia portuguesa del concelho de Braganza, con 24,76 km² de superficie y 470 habitantes (2001). Su densidad de población es de 19,0 hab/km²."
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_2k4"
"http://es.dbpedia.org/resource/Baçal","http://xmlns.com/foaf/0.1/name","Baçal"
"http://es.dbpedia.org/resource/Baçal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Braganza"
"http://es.dbpedia.org/resource/Baçal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baçal"
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/densidad",190
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/nombre","Baçal"
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/nombreCompleto","Baçal"
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/población",470
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/superficie",24.76
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braganza"
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Braganza"
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Baçal","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Baçal","http://dbpedia.org/ontology/wikiPageID",3132894
"http://es.dbpedia.org/resource/Baçal","http://dbpedia.org/ontology/wikiPageRevisionID",119326731
"http://es.dbpedia.org/resource/Baçal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622075631/http:/www.gov-civil-braganca.pt/"
"http://es.dbpedia.org/resource/Baçal","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodeporto.htm%23BRAGANZA"
"http://es.dbpedia.org/resource/Baçal","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Baçal","http://dbpedia.org/ontology/populationTotal",470
"http://es.dbpedia.org/resource/Baçal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Baçal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Baçal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Baçal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baçal?oldid=119326731&ns=0"
"http://es.dbpedia.org/resource/Baçal","http://dbpedia.org/ontology/abstract","Baçal es una freguesia portuguesa del concelho de Braganza, con 24,76 km² de superficie y 470 habitantes (2001). Su densidad de población es de 19,0 hab/km²."
