"subject","predicate","object"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/2000/01/rdf-schema#label","Xanrey"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/2000/01/rdf-schema#comment","Xanrey  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Château-Salins y cantón de Vic-sur-Seille."
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq5jg"
"http://es.dbpedia.org/resource/Xanrey","http://xmlns.com/foaf/0.1/name","Xanrey"
"http://es.dbpedia.org/resource/Xanrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Xanrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xanrey"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/códigoPostal",57630
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/dirigentesNombres","Bernard Pligot"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/elevaciónAlta","282 m"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/elevaciónBaja","200 m"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/elevaciónMedia","220 m"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/nombre","Xanrey"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/población",126
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Salins"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Seille"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Saulnois"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Xanrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/wikiPageID",1703313
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/wikiPageRevisionID",120259720
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/height",220.0
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/maximumElevation",282.0
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/minimumElevation",200.0
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/populationTotal",126
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/postalCode","57630"
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Xanrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xanrey?oldid=120259720&ns=0"
"http://es.dbpedia.org/resource/Xanrey","http://dbpedia.org/ontology/abstract","Xanrey  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Château-Salins y cantón de Vic-sur-Seille."
"http://es.wikipedia.org/wiki/Xanrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xanrey"
"http://dbpedia.org/resource/Xanrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xanrey"
