"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Blanchard"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","Harry Blanchard"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://www.w3.org/2000/01/rdf-schema#comment","Harry Blanchard (Burlington, 13 de junio del 1929-Buenos Aires, 31 de enero del 1960) fue un piloto de carreras automovilísticas estadounidense que llegó a disputar carreras de Fórmula 1."
"http://es.dbpedia.org/resource/Harry_Blanchard","http://xmlns.com/foaf/0.1/name","Harry Blanchard"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vermont"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Blanchard"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/carreras",1
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Burlington_(Vermont)"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vermont"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/nombre","Harry Blanchard"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Harry_Blanchard","http://dbpedia.org/ontology/wikiPageID",8859325
"http://es.dbpedia.org/resource/Harry_Blanchard","http://dbpedia.org/ontology/wikiPageRevisionID",127243021
"http://es.dbpedia.org/resource/Harry_Blanchard","http://dbpedia.org/ontology/wikiPageLength",2481
