"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Pas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Pas"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/2000/01/rdf-schema#label","Le Pas"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/2000/01/rdf-schema#comment","Le Pas  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y cantón de Ambrières-les-Vallées."
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qddtz"
"http://es.dbpedia.org/resource/Le_Pas","http://xmlns.com/foaf/0.1/name","Le Pas"
"http://es.dbpedia.org/resource/Le_Pas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Le_Pas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Pas"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/códigoPostal",53300
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/dirigentesNombres","Roland Havard"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/elevaciónAlta",190
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/elevaciónBaja",98
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/nombre","Le Pas"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/población",515
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/superficie",2190
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mayenne"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ambrières-les-Vallées"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bocage_Mayennais"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Pas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Pas","http://dbpedia.org/ontology/wikiPageID",2574383
"http://es.dbpedia.org/resource/Le_Pas","http://dbpedia.org/ontology/wikiPageRevisionID",120397394
"http://es.dbpedia.org/resource/Le_Pas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Pas","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Le_Pas","http://dbpedia.org/ontology/populationTotal",515
"http://es.dbpedia.org/resource/Le_Pas","http://dbpedia.org/ontology/postalCode","53300"
"http://es.dbpedia.org/resource/Le_Pas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Pas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Pas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Pas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Pas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Pas?oldid=120397394&ns=0"
