"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Río_Hondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Laguna_del_Carbón_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Salinas_Grandes_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Salinas_Grandes_(centro_de_Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Gran_Bajo_del_Gualicho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Balneario_Chapalcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Puntos más bajos de las provincias de la Argentina"
"http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Puntos más bajos de las provincias de la Argentina"
"http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina","http://dbpedia.org/ontology/wikiPageID",4683457
"http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",102247763
"http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina?oldid=102247763&ns=14"
"http://es.dbpedia.org/resource/Laguna_Mar_Chiquita_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Salinas_Chicas_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_más_bajos_de_las_provincias_de_la_Argentina"
