"subject","predicate","object"
"http://dbpedia.org/resource/Hirono,_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirono_(Fukushima)"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/2000/01/rdf-schema#label","Hirono (Fukushima)"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/2000/01/rdf-schema#comment","Hirono (広野町 Hirono-machi?) es un pueblo localizado en la prefectura de Fukushima, Japón. En junio de 2019 tenía una población de 3.991 habitantes y una densidad de población de 68 personas por km². Su área total es de 58,69 km²."
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://xmlns.com/foaf/0.1/name","Hirono"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fukushima"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirono_(Fukushima)"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/bandera","Flag of Hirono Fukushima.JPG"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lilium_auratum"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Zosterops_japonicus"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Sakura_(cerezo)"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/campo3Nombre","Ave"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/densidad",68
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/escudo","Hirono Fukushima chapter.JPG"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/nombre","Hirono"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/nombreOriginal","広野町"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/población",3991
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/páginaWeb","www.town.hirono.fukushima.jp/"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/superficie",58.69
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tōhoku"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Futaba"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Fukushima"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Japón"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://dbpedia.org/ontology/wikiPageID",9013500
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://dbpedia.org/ontology/wikiPageRevisionID",117487341
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://dbpedia.org/ontology/populationTotal",3991
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hirono_(Fukushima)?oldid=117487341&ns=0"
"http://es.dbpedia.org/resource/Hirono_(Fukushima)","http://dbpedia.org/ontology/abstract","Hirono (広野町 Hirono-machi?) es un pueblo localizado en la prefectura de Fukushima, Japón. En junio de 2019 tenía una población de 3.991 habitantes y una densidad de población de 68 personas por km². Su área total es de 58,69 km²."
"http://es.wikipedia.org/wiki/Hirono_(Fukushima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirono_(Fukushima)"
