"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vedettes_por_país","http://www.w3.org/2000/01/rdf-schema#label","Vedettes por país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Vedettes por país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes"
"http://es.dbpedia.org/resource/Categoría:Vedettes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_por_país","http://dbpedia.org/ontology/wikiPageID",926675
"http://es.dbpedia.org/resource/Categoría:Vedettes_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112685323
"http://es.dbpedia.org/resource/Categoría:Vedettes_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vedettes_por_país?oldid=112685323&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
"http://es.dbpedia.org/resource/Categoría:Vedettes_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vedettes_por_país"
