"subject","predicate","object"
"http://dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masaki_Yanagawa"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/2000/01/rdf-schema#label","Masaki Yanagawa"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://www.w3.org/2000/01/rdf-schema#comment","Masaki Yanagawa (柳川 雅樹 Yanagawa Masaki?, nacido el 1 de mayo de 1987 en Hyogo) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el JPV Marikina FC."
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://xmlns.com/foaf/0.1/name","Masaki Yanagawa"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://xmlns.com/foaf/0.1/nick","""Yana"""
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tochigi_Soccer_Club"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masaki_Yanagawa"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://es.dbpedia.org/property/apodo","""Yana"""
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/JPV_Marikina_FC"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://es.dbpedia.org/property/equipos","*  Vissel Kobe 
*  Ventforet Kofu 
*  Thespa Kusatsu 
*  Tochigi SC 
*  Gainare Tottori 
*  Global FC 
*  JPV Marikina FC"
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Masaki_Yanagawa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hyōgo"
