"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teona_Dolenjashvili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teona_Dolenjashvili"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/2000/01/rdf-schema#label","Teona Dolenjashvili"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://www.w3.org/2000/01/rdf-schema#comment","Teona Dolenjashvili (en georgiano თეონა დოლენჯაშვილი; Kutaisi, 25 de febrero de 1975) es una novelista, guionista y ensayista georgiana."
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Georgia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Georgia"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_georgiano"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Georgia"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kutaisi"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Georgia"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teona_Dolenjashvili"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Relato"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_georgiano"
"http://es.dbpedia.org/resource/Teona_Dolenjashvili","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_georgiano"
