"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phuwiangvenator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phuwiangvenator"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://www.w3.org/2000/01/rdf-schema#label","Phuwiangvenator"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://www.w3.org/2000/01/rdf-schema#comment","Phuwiangvenator (""cazador de Phu Wiang"") es un género extinto de dinosaurio terópodo megaraptorano que vivió durante el período Cretácico Inferior (época del Barremiense) en lo que ahora es Tailandia. Solo se conoce una especie, P. yaemniyomi, encontrada en rocas de la .​ El espécimen holotipo fue hallado inicialmente en 1993, antes de ser nombrado y descrito científicamente en 2019.​"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://xmlns.com/foaf/0.1/name","Phuwiangvenator"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megaraptora"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phuwiangvenator"
"http://es.dbpedia.org/resource/Phuwiangvenator","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
