"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Lindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya"
"http://es.dbpedia.org/resource/José_Jerónimo_Zelaya_Fiallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya"
"http://es.dbpedia.org/resource/Alfonso_Guillén_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya"
"http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya","http://www.w3.org/2000/01/rdf-schema#label","Apellido Zelaya"
"http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya","http://www.w3.org/2004/02/skos/core#prefLabel","Apellido Zelaya"
"http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zelaya"
"http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya","http://dbpedia.org/ontology/wikiPageID",6407607
"http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya","http://dbpedia.org/ontology/wikiPageRevisionID",76531915
"http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apellido_Zelaya?oldid=76531915&ns=14"
"http://es.dbpedia.org/resource/José_Santos_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya"
"http://es.dbpedia.org/resource/Cornelio_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya"
"http://es.dbpedia.org/resource/Héctor_Zelaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya"
"http://es.dbpedia.org/resource/José_Francisco_Zelaya_y_Ayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya"
"http://es.dbpedia.org/resource/Clementina_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya"
"http://es.dbpedia.org/resource/José_María_Zelaya_Ayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya"
"http://es.dbpedia.org/resource/Pablo_Zelaya_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellido_Zelaya"
