"subject","predicate","object"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/2000/01/rdf-schema#label","Jun Murai"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/2000/01/rdf-schema#comment","Jun Murai (村井 純 Jun Murai? 29 de marzo de 1955 en Tokio, Japón) es un informático japonés, conocido como ""el padre del Internet japonés"".​ Un profesor en la Universidad de Keiō, Murai es el fundador de  y el presidente de Proyecto WIDE. Murai se graduó de la Universidad de Keio en 1979 y recibió un doctorado de la misma institución en 1984. Ganó el Premio Postel en 2005."
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rg_5"
"http://es.dbpedia.org/resource/Jun_Murai","http://xmlns.com/foaf/0.1/name","Nii Narku Quaynor"
"http://es.dbpedia.org/resource/Jun_Murai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Japón"
"http://es.dbpedia.org/resource/Jun_Murai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jun_Murai"
"http://es.dbpedia.org/resource/Jun_Murai","http://es.dbpedia.org/property/descripción","Jun Murai"
"http://es.dbpedia.org/resource/Jun_Murai","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Jun_Murai","http://es.dbpedia.org/property/imagen","Jun Murai.jpg"
"http://es.dbpedia.org/resource/Jun_Murai","http://es.dbpedia.org/property/lugarDeNacimiento",", Tokio"
"http://es.dbpedia.org/resource/Jun_Murai","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Jun_Murai","http://es.dbpedia.org/property/nombre","Nii Narku Quaynor"
"http://es.dbpedia.org/resource/Jun_Murai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Jun_Murai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Jun_Murai","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Jun_Murai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Jun_Murai","http://dbpedia.org/ontology/wikiPageID",2420851
"http://es.dbpedia.org/resource/Jun_Murai","http://dbpedia.org/ontology/wikiPageRevisionID",126868941
"http://es.dbpedia.org/resource/Jun_Murai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfc.wide.ad.jp/~jun/index-j.html"
"http://es.dbpedia.org/resource/Jun_Murai","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Jun_Murai","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Jun_Murai","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Jun_Murai","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Jun_Murai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jun_Murai?oldid=126868941&ns=0"
"http://es.dbpedia.org/resource/Jun_Murai","http://dbpedia.org/ontology/abstract","Jun Murai (村井 純 Jun Murai? 29 de marzo de 1955 en Tokio, Japón) es un informático japonés, conocido como ""el padre del Internet japonés"".​ Un profesor en la Universidad de Keiō, Murai es el fundador de  y el presidente de Proyecto WIDE. Murai se graduó de la Universidad de Keio en 1979 y recibió un doctorado de la misma institución en 1984. Ganó el Premio Postel en 2005."
"http://dbpedia.org/resource/Jun_Murai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jun_Murai"
"http://es.wikipedia.org/wiki/Jun_Murai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jun_Murai"
