"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thambetolepis_delicata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thambetolepis_delicata"
"http://es.dbpedia.org/resource/Thambetolepis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thambetolepis_delicata"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/2000/01/rdf-schema#label","Thambetolepis delicata"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/2000/01/rdf-schema#comment","Thambetolepis es un género extinto de moluscos marinos que vivió en lo que hoy es Australia entre finales del Cámbrico.​ Thambetolepis delicata fue encontrada en los estratos del Tommotiano o después de la edad del Tommotiano cerca de Ardrossan, Australia del Sur. Solo se han descubierto escleritos y estos, así como los de  y Halkieria, son de animales de múltiples escleritos similares a Wiwaxia junto con las que constituyen la nueva clase Thambetolepidea. Las afinidades biológicas de estos fósiles se discuten por si eran Anélidos o Moluscos, a causa de la compleja estructura de los escleritos. Se discute las posibles asignaciones a los gasterópodos opistobranquios, los polyplacophorans, o los anélidos, pero la posición taxonómica de Tambetolepidos."
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://xmlns.com/foaf/0.1/name","Thambetolepis"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_extintos"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Australia"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Cámbrico"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mollusca"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thambetolepis_delicata"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Wiwaxiidae"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/genus","Thambetolepis"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/genusAuthority","Jell, 1981"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/name","Thambetolepis"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/subdivision","Thambetolepis sp. nov.(Sachites Meshkova, 1991)"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/subdivision","Thambetolepis delicata ( )"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/subphylum","?Aculifera o ?Conchifera"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Halwaxiida"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://dbpedia.org/ontology/wikiPageID",6358378
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://dbpedia.org/ontology/wikiPageRevisionID",119405188
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://dbpedia.org/ontology/wikiPageLength",1988
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Wiwaxiidae"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thambetolepis"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Halwaxiida"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Aculifera"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Thambetolepis_delicata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thambetolepis_delicata?oldid=119405188&ns=0"
