"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Jáuregui","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Roberto_Jáuregui"
"http://es.dbpedia.org/resource/Carlos_Jáuregui","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Roberto_Jáuregui"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/2000/01/rdf-schema#label","Roberto Jáuregui"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Jáuregui (La Plata, 12 de agosto de 1960 – Buenos Aires, 13 de enero de 1994) fue un periodista, actor y activista por los derechos humanos. Es reconocido por ser una de las primeras personas argentinas con VIH en visibilizar en los medios de comunicación masivos su historia de vida y las características del virus. Fue el primer coordinador general de Fundación Huésped creada en 1989. ​​"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://xmlns.com/foaf/0.1/name","Roberto Jáuregui"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIH"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Jáuregui"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/causaMuerte","Complicaciones relacionadas al sida"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/descripción","Ilustración de Roberto Jáuregui por Maia Debowicz"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Carlos_Jáuregui"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/fechaDeFallecimiento","--01-13"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/fechaDeNacimiento","--08-12"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/id","DwR38cdlC1s&feature=youtu.be"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/id","xAqj4B76vPU"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/id","ji_aNAyiD9A"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/imagen","Ilustración_Roberto_Jauregui-_Ilustradora_Maia_Debowicz.jpg"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/lugarDeNacimiento","La Plata, Argentina"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/nombre","Roberto Jáuregui"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/ocupación","Activista, periodista y actor"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/otrosNombres","Roby"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/title","Roberto Jáuregui y Mariano Grondona"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/title","DiFilm - Roberto Jauregui habla del SIDA HIV"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://es.dbpedia.org/property/title","Celeste - 1991 - Confesión Sida"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/wikiPageID",9195114
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/wikiPageRevisionID",130415206
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/wikiPageLength",5175
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Sida"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activista"
"http://es.dbpedia.org/resource/Roberto_Jáuregui","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Carlos_Jáuregui"
