"subject","predicate","object"
"http://dbpedia.org/resource/Niobium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niobio"
"http://es.dbpedia.org/resource/Columbio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niobio"
"http://es.dbpedia.org/resource/Niobio","http://www.w3.org/2000/01/rdf-schema#label","Niobio"
"http://es.dbpedia.org/resource/Niobio","http://www.w3.org/2000/01/rdf-schema#comment","El niobio es un elemento químico de número atómico 41 situado en el grupo 5 de la tabla periódica de los elementos. Se simboliza como Nb. Es un metal de transición dúctil, gris, blando y poco abundante. Se encuentra en el mineral niobita, también llamado columbita, y se utiliza en aleaciones. Se emplea principalmente aleado en aceros, a los cuales confiere una alta resistencia."
"http://es.dbpedia.org/resource/Niobio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s4rg"
"http://es.dbpedia.org/resource/Niobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niobio"
"http://es.dbpedia.org/resource/Niobio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niobio"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","http://es.dbpedia.org/resource/Transición_isomérica"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo5ModoDesintegración","β-"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Circonio"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/apariencia","Gris metálico"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_d"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/calorEspecífico",265
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/cas",7440-03-01
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/condEléctrica",6.93
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/condTérmica",53.7
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[kriptón|Kr]]]4d4 5s1"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/densidad",8570
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/eFusión",26.4
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/eIonización",2416
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/eIonización",9847
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/eIonización",3700
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/eIonización",652.1
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/eIonización",12100
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/eIonización",4877
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/eIonización",1380
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/eVaporización",696.6
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/electronegatividad",1.6
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/estadosOxidación","+5, +3, +2, +4"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/estructuraCristalina","Cúbica centrada en el cuerpo"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/grupo",5
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo1Energía",1.253
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo1Nm",91
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo1PSemidesintegración",680
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo1Producto",91
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo2Abundancia","Sintético"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo2Energía",2.006
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo2Energía",0.356
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","ε"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo2Nm",92
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo2PSemidesintegración",3.47
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo2Producto",92
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo3Abundancia","100.0"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo3Neutrones",52
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo3Nm",93
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo4Abundancia","Sintético"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo4Energía",0.031
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo4Nm","93m"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo4PSemidesintegración",16.13
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo4Producto",93
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo5Abundancia","Sintético"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo5Energía",2.045
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo5Nm",94
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo5PSemidesintegración",20.3
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo5Producto",94
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/masaAtómica",92.9064
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/nombre","Niobio"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/número",41
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/pEbullición",5017
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/pFusión",2750
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/periodo",5
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Molibdeno"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/presiónVapor",0.0755
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/radioAtómico",198
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/radioCovalente",137
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/radioMedio",145
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/símbolo","Nb"
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/velocidad",3480
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/óxido","Levemente ácido"
"http://es.dbpedia.org/resource/Niobio","http://dbpedia.org/ontology/wikiPageID",22110
"http://es.dbpedia.org/resource/Niobio","http://dbpedia.org/ontology/wikiPageRevisionID",130406274
"http://es.dbpedia.org/resource/Niobio","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Niobio","http://dbpedia.org/ontology/wikiPageLength",16566
"http://es.dbpedia.org/resource/Niobio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niobio?oldid=130406274&ns=0"
"http://es.dbpedia.org/resource/Niobio","http://dbpedia.org/ontology/abstract","El niobio es un elemento químico de número atómico 41 situado en el grupo 5 de la tabla periódica de los elementos. Se simboliza como Nb. Es un metal de transición dúctil, gris, blando y poco abundante. Se encuentra en el mineral niobita, también llamado columbita, y se utiliza en aleaciones. Se emplea principalmente aleado en aceros, a los cuales confiere una alta resistencia."
"http://es.dbpedia.org/resource/Nb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niobio"
"http://es.dbpedia.org/resource/Circonio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Niobio"
"http://es.dbpedia.org/resource/Molibdeno","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Niobio"
"http://es.wikipedia.org/wiki/Niobio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niobio"
