"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/2000/01/rdf-schema#label","Municipio Sifontes"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/2000/01/rdf-schema#comment","Sifontes​ es uno de los 11 municipios del estado Bolívar. Su capital es Tumeremo. La jurisdicción se encuentra dividida en 3 parroquias. Su población para el censo 2011 es de 50.082 habitantes.​"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wjbnj"
"http://es.dbpedia.org/resource/Municipio_Sifontes","http://xmlns.com/foaf/0.1/name","Sifontes"
