"subject","predicate","object"
"http://es.dbpedia.org/resource/Metz_Tessy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metz-Tessy"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/2000/01/rdf-schema#label","Metz-Tessy"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/2000/01/rdf-schema#comment","Metz-Tessy era una comuna francesa situada en el departamento de Saboya, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 fue suprimida al fusionarse con la comuna de Épagny, formando la comuna nueva de Épagny-Metz-Tessy.​"
"http://es.dbpedia.org/resource/Metz-Tessy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntzvr"
"http://es.dbpedia.org/resource/Metz-Tessy","http://xmlns.com/foaf/0.1/name","Metz-Tessy"
"http://es.dbpedia.org/resource/Metz-Tessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Saboya"
"http://es.dbpedia.org/resource/Metz-Tessy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metz-Tessy"
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/altitud","Min. 423 m – Max. 708 m"
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/dirigentesNombres","Ségolène Guichard"
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/dirigentesTítulos","Última alcaldesa"
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/escudo","Blason ville fr Metz-Tessy.svg"
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/imageninferior","Commune de Metz-Tessy .JPG"
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna."
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/nombre","Metz-Tessy"
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/población",3051
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Metz-Tessy","http://es.dbpedia.org/property/superficie",529
