"subject","predicate","object"
"http://dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/2000/01/rdf-schema#label","Storstockholms Lokaltrafik"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía de transportes metropolitanos del Gran Estocolmo(o Storstockholms Lokaltrafik AB en sueco) es una empresa pública que organiza y gestiona los principales medios de transportes de la zona regional de Estocolmo. Los medios en cuestión son el sistema local autobuses urbanos y suburbanos, la red de tranvías y trenes ligeros, el metro de Estocolmo y diferentes trenes de cercanías. Dichos trenes de cercanías conectan tanto con poblaciones cercanas dentro de la comuna de Estocolmo, como con ciudades cercanas como Uppsala y Södertälje."
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055_kb"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://xmlns.com/foaf/0.1/name","Storstockholms Lokaltrafik AB"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://xmlns.com/foaf/0.1/homepage","http://www.sl.se/"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_ferroviarios"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Suecia"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suecia"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Suecia"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Storstockholms_Lokaltrafik"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/administración","Christer G. Wennerholm"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/administración","Anders Lindström"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/empleados",500
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/industria","Transporte Público"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/ingresos",9000
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/logo","SL X60 6010 A.jpg"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/nombre","Storstockholms Lokaltrafik AB"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/productos","Servicios de Transporte"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/sitioWeb","http://www.sl.se/"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/wikiPageID",1870235
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/wikiPageRevisionID",125858920
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sl.se/"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/numberOfEmployees",500
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Christer_G._Wennerholm"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Anders_Lindström"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Storstockholms_Lokaltrafik?oldid=125858920&ns=0"
"http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik","http://dbpedia.org/ontology/abstract","La Compañía de transportes metropolitanos del Gran Estocolmo(o Storstockholms Lokaltrafik AB en sueco) es una empresa pública que organiza y gestiona los principales medios de transportes de la zona regional de Estocolmo. Los medios en cuestión son el sistema local autobuses urbanos y suburbanos, la red de tranvías y trenes ligeros, el metro de Estocolmo y diferentes trenes de cercanías. Dichos trenes de cercanías conectan tanto con poblaciones cercanas dentro de la comuna de Estocolmo, como con ciudades cercanas como Uppsala y Södertälje."
"http://es.wikipedia.org/wiki/Storstockholms_Lokaltrafik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik"
"http://es.dbpedia.org/resource/Metro_de_Estocolmo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Storstockholms_Lokaltrafik"
