"subject","predicate","object"
"http://es.dbpedia.org/resource/Milan_Nikolic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milan_Nikolić"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/2000/01/rdf-schema#label","Milan Nikolić"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/2000/01/rdf-schema#comment","Milan Nikolić ( Belgrado, Serbia, 21 de junio de 1987) – futbolista serbio que juega de delantero con el Polonia Varsovia. Es su primera temporada con los ""Camisas Negras"" y procede del BSK Borča"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417c4b"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://xmlns.com/foaf/0.1/name","Milan Nikolić"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://xmlns.com/foaf/0.1/name","Nikolić"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Polonia_Varsovia"
"http://es.dbpedia.org/resource/Milan_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_BSK_Borča"
