"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vitakrisaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitakrisaurus"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://www.w3.org/2000/01/rdf-schema#label","Vitakrisaurus"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://www.w3.org/2000/01/rdf-schema#comment","Vitakrisaurus es género representado por una única especie de dinosaurio terópodo noasáurido, que vivió a finales del período Cretácico, hace aproximadamente 70 millones de años, durante el Maastrichtiense, en lo que hoy el subcontinente Indio. Sus restos se encontraron en la  de Pakistán."
"http://es.dbpedia.org/resource/Vitakrisaurus","http://xmlns.com/foaf/0.1/name","Vitakrisaurus"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitakrisaurus"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/binomial","Vitakrisaurus saraiki"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/binomialAuthority","Malkani, 2010"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noasauridae"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/genus","Vitakrisaurus"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/genusAuthority","Malkani, 2010"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/name","Vitakrisaurus"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vitakrisaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
