"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Hombre_Químico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Toxic_Avenger"
"http://es.dbpedia.org/resource/Vengador_Toxico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Toxic_Avenger"
"http://es.dbpedia.org/resource/Vengador_Tóxico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Toxic_Avenger"
"http://es.dbpedia.org/resource/Vengador_toxico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Toxic_Avenger"
"http://es.dbpedia.org/resource/Vengador_tóxico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Toxic_Avenger"
"http://es.dbpedia.org/resource/The_Toxic_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Toxic_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Toxic_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Toxic_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Toxic_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Toxic_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Toxic_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Toxic_Avenger","http://www.w3.org/2000/01/rdf-schema#label","The Toxic Avenger"
"http://es.dbpedia.org/resource/The_Toxic_Avenger","http://www.w3.org/2000/01/rdf-schema#comment","The Toxic Avenger (""El Hombre Químico"" en Hispanoamérica y ""El Vengador Tóxico"" en España) es una película estadounidense estrenada el 11 de abril de 1984 dirigida por  y Lloyd Kaufman y producida por Troma Entertainment."
