"subject","predicate","object"
"http://dbpedia.org/resource/Mutta_Pathi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutta_pathi"
"http://es.wikipedia.org/wiki/Mutta_pathi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutta_pathi"
"http://es.dbpedia.org/resource/Muttappathi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutta_pathi"
"http://es.dbpedia.org/resource/Mutta_pathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mutta_pathi","http://www.w3.org/2000/01/rdf-schema#label","Mutta pathi"
"http://es.dbpedia.org/resource/Mutta_pathi","http://www.w3.org/2000/01/rdf-schema#comment","Muttappathi o Mutta Pathi es uno de los cinco , principales lugares de peregrinación ayyavazhi, en la India. Es el tercer centro en importancia, después de Swamithoppe y Ambalappathi. Este Pathi se encuentra en el estado indio de Tamil Nadu, a 14 km al sudeste de Nagercoil, a 3 km al norte de Kanyakumari y a 7 km al este de Swamithope."
"http://es.dbpedia.org/resource/Mutta_pathi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g2yr"
"http://es.dbpedia.org/resource/Mutta_pathi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.09513
"http://es.dbpedia.org/resource/Mutta_pathi","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.5592
"http://es.dbpedia.org/resource/Mutta_pathi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_santos_del_ayyavhazismo"
"http://es.dbpedia.org/resource/Mutta_pathi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutta_pathi"
"http://es.dbpedia.org/resource/Mutta_pathi","http://dbpedia.org/ontology/wikiPageID",3905481
"http://es.dbpedia.org/resource/Mutta_pathi","http://dbpedia.org/ontology/wikiPageRevisionID",118935583
"http://es.dbpedia.org/resource/Mutta_pathi","http://dbpedia.org/ontology/wikiPageLength",3169
"http://es.dbpedia.org/resource/Mutta_pathi","http://www.georss.org/georss/point","8.095127 77.559222"
"http://es.dbpedia.org/resource/Mutta_pathi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutta_pathi?oldid=118935583&ns=0"
"http://es.dbpedia.org/resource/Mutta_pathi","http://dbpedia.org/ontology/abstract","Muttappathi o Mutta Pathi es uno de los cinco , principales lugares de peregrinación ayyavazhi, en la India. Es el tercer centro en importancia, después de Swamithoppe y Ambalappathi. Este Pathi se encuentra en el estado indio de Tamil Nadu, a 14 km al sudeste de Nagercoil, a 3 km al norte de Kanyakumari y a 7 km al este de Swamithope. Los lugares de peregrinación ayyavazhi se llaman , los lugares donde el dios Ayya Vaikundar hizo sus revelaciones bajo forma humana. Los cinco pathis principales se llaman  o Panchappathis, y todos se encuentran en un círculo de 15 kilómetros alrededor de Kanyakumari, en el extremo sur del subcontinente indio."
