"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mitaka_(Tokio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitaka_(Tokio)"
"http://es.dbpedia.org/resource/Masahiro_Chono","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Mitaka_(Tokio)"
"http://es.dbpedia.org/resource/Museo_Ghibli","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mitaka_(Tokio)"
"http://es.dbpedia.org/resource/Museo_Ghibli","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mitaka_(Tokio)"
"http://es.dbpedia.org/resource/Universidad_de_Kyorin","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mitaka_(Tokio)"
"http://es.dbpedia.org/resource/Satoshi_Ōno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mitaka_(Tokio)"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/2000/01/rdf-schema#label","Mitaka (Tokio)"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/2000/01/rdf-schema#comment","Mitaka (三鷹市 Mitaka-shi?) es una ciudad localizada en Tokio, (Japón), fundada el 3 de noviembre de 1950. Su población estimada para el año 2003 es de 175 995 habitantes. El Museo Ghibli está situado en esta ciudad, al igual que la ."
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wrh5"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://xmlns.com/foaf/0.1/name","Mitaka"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tokio"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitaka_(Tokio)"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/bandera","Flag of Mitaka, Tokyo.svg"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/densidad",10666
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/mapa","Map Mitaka en.png"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/nombre","Mitaka"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/nombreOriginal","三鷹市"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/pieMapa","Mapa de Mitaka"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/población",175995
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/poblaciónAño",2003
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/páginaWeb","www.city.mitaka.tokyo.jp/"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/superficie",16.5
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kantō"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://dbpedia.org/ontology/wikiPageID",369975
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://dbpedia.org/ontology/wikiPageRevisionID",120323898
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/Mitaka_(Tokio)","http://dbpedia.org/ontology/populationTotal",175995
