"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","Rodez Aveyron Football (femenino)"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://www.w3.org/2000/01/rdf-schema#comment","La sección femenina del Rodez Aveyron Football (conocido como Rodez) es un club de fútbol femenino de Francia, con base en la ciudad de Rodez. Fue fundado en 1993. Disputa sus encuentros de local en el Estadio Paul-Lignon, con capacidad para 5.548 espectadores. Actualmente compite en la Division 1 Féminine, la primera categoría del fútbol femenino francés.​"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://xmlns.com/foaf/0.1/name","Rodez AF"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://xmlns.com/foaf/0.1/name","Rodez Aveyron Football Section Féminine"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://xmlns.com/foaf/0.1/nick","Les Rafettes"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://xmlns.com/foaf/0.1/homepage","http://www.rodezaveyronfootball.com/"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Francia"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1993"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodez_Aveyron_Football_(femenino)"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Division_1_Féminine_2018-19"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/actualización",18
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/body","D10047"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/body","F7D423"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/capacidad",5548
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/entrenador","Sabrina Viguier"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/equipo","Rodez AF"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Paul-Lignon"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/fondo","#F7D423"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/leftarm","F7D423"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/leftarm","D10047"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Division_1_Féminine"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nac","FRA"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nac","RUM"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Océane_Saunier"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cloe_Bodain"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Maëlle_Saltel"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Clara_Noiran"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Léonie_Fleury"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Elise_Bonet"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Anais_Bichon"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kimberley_Cazeau"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Flavie_Lemaitre"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","Rodez AF"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sofia_Guellati"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Déborah_Garcia"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Coralie_Austry"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Morgane_Cauderlier"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sarah_Chalabi"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Manon_Guitard"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lauri_Cance"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Charlène_Farrugia"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Anaïs_Chareyron"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Laëtitia_Philippe"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Anne-Marie_Bănuță"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Anne-Sophie_Ginestet"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Falvie_Crocq"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marine_De_Sousa"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/nombreCompleto","Rodez Aveyron Football Section Féminine"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Rodez_Aveyron_Football_(femenino)","http://es.dbpedia.org/property/pos","POR"
