"subject","predicate","object"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/2000/01/rdf-schema#label","Flamur Tahiraj"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/2000/01/rdf-schema#comment","Flamur Tahiraj (Albania, 3 de agosto de 1986) es un exfutbolista kosovar nacionalizado suizo. Jugaba de portero.Actualmente es entrenador de porteros del FC Aarau suizo."
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://xmlns.com/foaf/0.1/name","Flamur Tahiraj"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wohlen"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Albania"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flamur_Tahiraj"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Schaffhausen"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://es.dbpedia.org/property/nombre","Flamur Tahiraj"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://es.dbpedia.org/property/nombrecompleto","Flamur Tahiraj"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://dbpedia.org/ontology/wikiPageID",7793214
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://dbpedia.org/ontology/wikiPageRevisionID",118346161
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/flamur-tahiraj/85652/"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=53005&search=1&search_string=flamur+tahiraj&searchdb=1"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://dbpedia.org/ontology/wikiPageLength",1693
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Arquero_(fútbol)"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flamur_Tahiraj?oldid=118346161&ns=0"
"http://es.dbpedia.org/resource/Flamur_Tahiraj","http://dbpedia.org/ontology/abstract","Flamur Tahiraj (Albania, 3 de agosto de 1986) es un exfutbolista kosovar nacionalizado suizo. Jugaba de portero.Actualmente es entrenador de porteros del FC Aarau suizo."
"http://es.wikipedia.org/wiki/Flamur_Tahiraj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flamur_Tahiraj"
"http://es.dbpedia.org/resource/FC_Wohlen","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Flamur_Tahiraj"
