"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Islam en Sudán"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán","http://www.w3.org/2004/02/skos/core#prefLabel","Islam en Sudán"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_por_país"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_África"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Sudán"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán","http://dbpedia.org/ontology/wikiPageID",3142962
"http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",130160379
"http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islam_en_Sudán?oldid=130160379&ns=14"
"http://es.dbpedia.org/resource/Islamización_de_la_región_de_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán"
"http://es.dbpedia.org/resource/Categoría:Islamismo_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Sudán"
