"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/2000/01/rdf-schema#label","Manuel Durán"
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Durán fue un político peruano. Fue diputado suplente de la República del Perú por la provincia de Sicuani entre 1845 y 1853​​ durante el primer gobierno de Ramón Castilla y José Rufino Echenique.​"
"http://es.dbpedia.org/resource/Manuel_Durán","http://xmlns.com/foaf/0.1/name","Manuel Durán"
"http://es.dbpedia.org/resource/Manuel_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1849"
"http://es.dbpedia.org/resource/Manuel_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cuzco"
"http://es.dbpedia.org/resource/Manuel_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1845-1848"
"http://es.dbpedia.org/resource/Manuel_Durán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Durán"
"http://es.dbpedia.org/resource/Manuel_Durán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Manuel_Durán","http://es.dbpedia.org/property/distrito","Canchis,"
"http://es.dbpedia.org/resource/Manuel_Durán","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Manuel_Durán","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Durán","http://es.dbpedia.org/property/final",1853
"http://es.dbpedia.org/resource/Manuel_Durán","http://es.dbpedia.org/property/inicio",1845
"http://es.dbpedia.org/resource/Manuel_Durán","http://es.dbpedia.org/property/nombre","Manuel Durán"
"http://es.dbpedia.org/resource/Manuel_Durán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Manuel_Durán","http://dbpedia.org/ontology/wikiPageID",9299977
"http://es.dbpedia.org/resource/Manuel_Durán","http://dbpedia.org/ontology/wikiPageRevisionID",125278998
"http://es.dbpedia.org/resource/Manuel_Durán","http://dbpedia.org/ontology/wikiPageLength",1822
"http://es.dbpedia.org/resource/Manuel_Durán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Durán?oldid=125278998&ns=0"
"http://es.dbpedia.org/resource/Manuel_Durán","http://dbpedia.org/ontology/abstract","Manuel Durán fue un político peruano. Fue diputado suplente de la República del Perú por la provincia de Sicuani entre 1845 y 1853​​ durante el primer gobierno de Ramón Castilla y José Rufino Echenique.​"
"http://es.dbpedia.org/resource/Peñarroya-Pueblonuevo_Club_de_Fútbol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Manuel_Durán"
"http://es.wikipedia.org/wiki/Manuel_Durán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Durán"
