"subject","predicate","object"
"http://dbpedia.org/resource/White-throated_antbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oneillornis_salvini"
"http://es.dbpedia.org/resource/Gymnopithys_salvini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oneillornis_salvini"
"http://es.dbpedia.org/resource/Hormiguero_de_garganta_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oneillornis_salvini"
"http://es.dbpedia.org/resource/Hormiguero_gorgiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oneillornis_salvini"
"http://es.dbpedia.org/resource/Pithys_salvini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oneillornis_salvini"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://www.w3.org/2000/01/rdf-schema#label","Oneillornis salvini"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguero gorgiblanco​ u hormiguero de garganta blanca (en Perú) (Oneillornis salvini)​ es una especie de ave paseriforme de la familia Thamnophilidae, una de las dos pertenecientes al género Oneillornis, anteriormente colocada en Gymnopithys. Es nativa del occidente de la cuenca amazónica en Sudamérica."
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://xmlns.com/foaf/0.1/name","Hormiguero gorgiblanco"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Berlepsch"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1901"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oneillornis"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oneillornis_salvini"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilinae"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oneillornis"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de hormiguero gorgiblanco  en Careiro, Amazonas, Brasil."
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/name","Hormiguero gorgiblanco"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oneillornis_salvini","http://es.dbpedia.org/property/species","O. salvini"
