"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Geoghegan"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/2000/01/rdf-schema#label","Simon Geoghegan"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/2000/01/rdf-schema#comment","Simon Patrick Geoghegan (Knebworth, 1 de septiembre de 1968) es un abogado y ex–jugador británico de rugby que se desempeñaba como wing."
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://xmlns.com/foaf/0.1/name","Simon Geoghegan"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://xmlns.com/foaf/0.1/name","Simon Patrick Geoghegan"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hertfordshire"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Geoghegan"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/añodebut",1987
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/añoretiro",1997
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/clubretiro","Connacht Rugby"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/dorsal",14
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/equipos","*  London Irish 
*  Bath Rugby 
*  Connacht Rugby"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/nombre","Simon Geoghegan"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/nombrecompleto","Simon Patrick Geoghegan"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/partidosinternacionales",37
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/selección","Irlanda"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Hertfordshire"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Knebworth"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://es.dbpedia.org/property/clubdebut","London Irish"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/wikiPageID",8033514
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/wikiPageRevisionID",101046262
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/wikiPageLength",2956
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Connacht_Rugby"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Irish"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Geoghegan?oldid=101046262&ns=0"
"http://es.dbpedia.org/resource/Simon_Geoghegan","http://dbpedia.org/ontology/abstract","Simon Patrick Geoghegan (Knebworth, 1 de septiembre de 1968) es un abogado y ex–jugador británico de rugby que se desempeñaba como wing."
"http://es.wikipedia.org/wiki/Simon_Geoghegan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Geoghegan"
