"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_187183","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OO_Aquilae"
"http://es.wikipedia.org/wiki/OO_Aquilae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OO_Aquilae"
"http://es.dbpedia.org/resource/OO_Aquilae","http://www.w3.org/2000/01/rdf-schema#label","OO Aquilae"
"http://es.dbpedia.org/resource/OO_Aquilae","http://www.w3.org/2000/01/rdf-schema#comment","OO Aquilae (OO Aql)​ es una estrella binaria en la constelación del Águila.Se localiza 46' al noroeste de Altair (α Aquilae) y 1º23' al sur de Tarazed (β Aquilae).Su distancia respecto al Sistema Solar es de 131 pársecs o 427 años luz.​ OO Aquilae constituye una binaria eclipsante cuyo brillo fluctúa entre magnitud aparente +9,20 y +9,90 a lo largo de su período orbital de 0,5068 días.​El plano orbital está inclinados 94º respecto al plano del cielo.​"
"http://es.dbpedia.org/resource/OO_Aquilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/OO_Aquilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/OO_Aquilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Aquila"
"http://es.dbpedia.org/resource/OO_Aquilae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OO_Aquilae"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/clase","F9V"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Aquila_(constelación)"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/distAl",427
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/distPc",131
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/lumen",2.37
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/magabsV","+3,61"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/magapaV","+9,20"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/msol",1.07
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/nombre","OO Aquilae A/B"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/nombres","HD 187183 / SAO 125084 / BD+08 4224 / GSC 01058-00507"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/osci",0.506792
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/rsol",1.39
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/simbad","OO+Aql"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/temp",6093
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Binaria_eclipsante"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/α","2880.0"
"http://es.dbpedia.org/resource/OO_Aquilae","http://es.dbpedia.org/property/δ","+09º 18’ 32,4’’"
"http://es.dbpedia.org/resource/OO_Aquilae","http://dbpedia.org/ontology/wikiPageID",5128410
"http://es.dbpedia.org/resource/OO_Aquilae","http://dbpedia.org/ontology/wikiPageRevisionID",120688725
"http://es.dbpedia.org/resource/OO_Aquilae","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/OO_Aquilae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OO_Aquilae?oldid=120688725&ns=0"
"http://es.dbpedia.org/resource/OO_Aquilae","http://dbpedia.org/ontology/abstract","OO Aquilae (OO Aql)​ es una estrella binaria en la constelación del Águila.Se localiza 46' al noroeste de Altair (α Aquilae) y 1º23' al sur de Tarazed (β Aquilae).Su distancia respecto al Sistema Solar es de 131 pársecs o 427 años luz.​ OO Aquilae es una binaria de contacto​ de tipo espectral F9V​ —también catalogada como G5V—​ cuya relación de masas entre componentes, q, es igual a 0,85.La estrella primaria tiene una temperatura efectiva de 6093 ± 152 K y es 2,4 veces más luminosa que el Sol.Su radio equivale a 1,39 radios solares y su masa es apenas un 7% mayor que la del Sol.La estrella secundaria tiene una temperatura de 5871 ± 140 K y su luminosidad es un 77% superior a la luminosidad solar.Tiene un radio un 29% más grande que el del Sol y una masa de 0,90 masas solares.La separación entre ambas estrellas es de sólo 0,0156 UA.​ OO Aquilae constituye una binaria eclipsante cuyo brillo fluctúa entre magnitud aparente +9,20 y +9,90 a lo largo de su período orbital de 0,5068 días.​El plano orbital está inclinados 94º respecto al plano del cielo.​"
