"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Fútbol femenino en Namibia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol femenino en Namibia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Namibia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Namibia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia","http://dbpedia.org/ontology/wikiPageID",9558289
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",128537247
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_femenino_en_Namibia?oldid=128537247&ns=14"
