"subject","predicate","object"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://www.w3.org/2000/01/rdf-schema#label","El largo viaje hacia la ira"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://www.w3.org/2000/01/rdf-schema#comment","El largo viaje hacia la ira es un documental español de 1969, dirigido por Lorenzo Soler. Tiene una duración de 24 minutos y fue galardonado en 1970 con el Premio de la Prensa Internacional en el Festival Internacional de Documental y Cine de Animación de Leipzig.​​"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://xmlns.com/foaf/0.1/name","El largo viaje hacia la ira"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lorenzo_Soler"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_largo_viaje_hacia_la_ira"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Lorenzo_Soler_(cineasta)"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/duración","1440.0"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/estreno",1969
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/filmaffinity",406451
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/fotografía","Lorenzo Soler"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/guion","Lorenzo Soler"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/imdb",157920
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/producción","Lorenzo Soler"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/reparto","Documental"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://es.dbpedia.org/property/título","El largo viaje hacia la ira"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/wikiPageID",6978816
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/wikiPageRevisionID",128181556
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL9260A972FD0949F8"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/Work/runtime","24.0"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/imdbId","0157920"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/runtime",1440.0
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Lorenzo_Soler_(cineasta)"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lorenzo_Soler_(cineasta)"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lorenzo_Soler_(cineasta)"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lorenzo_Soler_(cineasta)"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_largo_viaje_hacia_la_ira?oldid=128181556&ns=0"
"http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira","http://dbpedia.org/ontology/abstract","El largo viaje hacia la ira es un documental español de 1969, dirigido por Lorenzo Soler. Tiene una duración de 24 minutos y fue galardonado en 1970 con el Premio de la Prensa Internacional en el Festival Internacional de Documental y Cine de Animación de Leipzig.​​"
"http://es.wikipedia.org/wiki/El_largo_viaje_hacia_la_ira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_largo_viaje_hacia_la_ira"
