"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://www.w3.org/2000/01/rdf-schema#label","Campanario de la iglesia de Santa Marina (Torrebaja)"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://www.w3.org/2000/01/rdf-schema#comment","El campanario de la iglesia de Santa Marina corresponde a la torre de la parroquial de Torrebaja, provincia de Valencia (Comunidad Valenciana, España). Construido a finales de los años cincuenta (1959), a instancias del párroco, don Pedro Manuel Miguel Benedicto (1892-1975). Tiene la condición de Bien de Relevancia Local.​"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://xmlns.com/foaf/0.1/name","Campanario de la iglesia de Santa Marina"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://xmlns.com/foaf/0.1/homepage","http://www.desdeelrincondeademuz.com/"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrebaja"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_campanario_de_España"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rincón_de_Ademuz"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_Santa_Marina_(Torrebaja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XX"
