"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarnos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarnos"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/2000/01/rdf-schema#label","Tarnos"
"http://es.dbpedia.org/resource/Tarnos","http://www.w3.org/2000/01/rdf-schema#comment","Tarnos  (en occitano Tarnòs​) es una población y comuna del departamento francés de las Landas. Está ubicada cerca del Océano Atlántico (dos playas vigiladas), en la desembocadura del río Adur que la separa de Anglet (Pirineos Atlánticos). Se encuentra unida a la población vecina de Boucau, comuna perteneciente al departamento de Pirineos Atlánticos, con la que forma un conjunto urbano. Ambas poblaciones forman parte de la aglomeración urbana (agglomération urbaine) de Bayona.​ Su población municipal en 2007 era de 11 154 habitantes."
