"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filippo_Gherardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filippo_Gherardi"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://www.w3.org/2000/01/rdf-schema#label","Filippo Gherardi"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Gherardi (1643 - 1704) fue un pintor e impresor italiano del Barroco.Nació en Lucca, y desarrolló su actividad en Venecia y Roma, donde formó parte del gran estudio de Pietro da Cortona, trabajando a menudo en colaboración con . Coli y Gherardi eran discípulos de Pietro Paolini de Lucca. Una de sus obras maestras son los frescos del Palazzo Colonna de Roma, que conmemoran la Batalla de Lepanto en la que Marco Antonio Colonna dirigió la flota pontificia."
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280x3d"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Italia"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucca"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filippo_Gherardi"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://dbpedia.org/ontology/wikiPageID",2664333
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://dbpedia.org/ontology/wikiPageRevisionID",124304739
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/g/gherardi.htm"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filippo_Gherardi?oldid=124304739&ns=0"
"http://es.dbpedia.org/resource/Filippo_Gherardi","http://dbpedia.org/ontology/abstract","Filippo Gherardi (1643 - 1704) fue un pintor e impresor italiano del Barroco.Nació en Lucca, y desarrolló su actividad en Venecia y Roma, donde formó parte del gran estudio de Pietro da Cortona, trabajando a menudo en colaboración con . Coli y Gherardi eran discípulos de Pietro Paolini de Lucca. Una de sus obras maestras son los frescos del Palazzo Colonna de Roma, que conmemoran la Batalla de Lepanto en la que Marco Antonio Colonna dirigió la flota pontificia. En Venecia, Coli y Gherardi también pintaron frescos (1670-72) para la cúpula de la iglesia de San Nicolás de Tolentino con una imagen de San Nicolás glorificado y también para la iglesia de San Pantaleón. Ambos pintaron también al fresco la Biblioteca de San Jorge de esa ciudad."
