"subject","predicate","object"
"http://es.dbpedia.org/resource/Galleta_marinera","http://www.w3.org/2000/01/rdf-schema#label","Galleta marinera"
"http://es.dbpedia.org/resource/Galleta_marinera","http://www.w3.org/2000/01/rdf-schema#comment","La galleta marinera, también llamada galleta marina o galleta náutica (hardtack o sea biscuit en inglés) es un tipo de pan horneado, hecho con una pasta a base de harina, sal, y agua . Es adecuada para ser ingerida sola o con innumerables acompañamientos, tanto salados como dulces. Se diferencia de las galletas clásicas por su sabor salado."
"http://es.dbpedia.org/resource/Galleta_marinera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Galleta_marinera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galleta_marinera"
"http://es.dbpedia.org/resource/Galleta_marinera","http://dbpedia.org/ontology/wikiPageID",4784761
"http://es.dbpedia.org/resource/Galleta_marinera","http://dbpedia.org/ontology/wikiPageRevisionID",125263320
"http://es.dbpedia.org/resource/Galleta_marinera","http://dbpedia.org/ontology/wikiPageLength",1884
"http://es.dbpedia.org/resource/Galleta_marinera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galleta_marinera?oldid=125263320&ns=0"
"http://es.dbpedia.org/resource/Galleta_marinera","http://dbpedia.org/ontology/abstract","La galleta marinera, también llamada galleta marina o galleta náutica (hardtack o sea biscuit en inglés) es un tipo de pan horneado, hecho con una pasta a base de harina, sal, y agua . Es adecuada para ser ingerida sola o con innumerables acompañamientos, tanto salados como dulces. Se diferencia de las galletas clásicas por su sabor salado."
"http://es.wikipedia.org/wiki/Galleta_marinera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galleta_marinera"
"http://es.dbpedia.org/resource/Galletas_Marinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galleta_marinera"
"http://es.dbpedia.org/resource/Galletas_Marineras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galleta_marinera"
