"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richie_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richie_Williams"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/2000/01/rdf-schema#label","Richie Williams"
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Richie Williams (nacido el 3 de junio de 1970 en la Ciudad de Nueva York) es un exfutbolista estadounidense y el director técnico interino del New England Revolution de la Major League Soccer."
"http://es.dbpedia.org/resource/Richie_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049m5m"
"http://es.dbpedia.org/resource/Richie_Williams","http://xmlns.com/foaf/0.1/name","Richard Williams"
"http://es.dbpedia.org/resource/Richie_Williams","http://xmlns.com/foaf/0.1/name","Richie Williams"
"http://es.dbpedia.org/resource/Richie_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Virginia_Cavaliers"
