"subject","predicate","object"
"http://es.dbpedia.org/resource/Caco_Moran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caco_Morán"
"http://es.wikipedia.org/wiki/Caco_Morán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caco_Morán"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/2000/01/rdf-schema#label","Caco Morán"
"http://es.dbpedia.org/resource/Caco_Morán","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Morán Santamaría (Gijón, Asturias, España, 30 de abril de 1973), conocido como Caco Morán, es un exfutbolista español que jugaba de centrocampista.​ Es el entrenador del Real Sporting de Gijón ""B"" juvenil, que compite en la Liga Nacional Juvenil de España.​"
"http://es.dbpedia.org/resource/Caco_Morán","http://xmlns.com/foaf/0.1/name","Alejandro Morán Santamaría"
"http://es.dbpedia.org/resource/Caco_Morán","http://xmlns.com/foaf/0.1/name","Caco Morán"
"http://es.dbpedia.org/resource/Caco_Morán","http://xmlns.com/foaf/0.1/nick","Caco"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gijón"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Recreativo_de_Huelva_en_los_años_2000"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Extremadura"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Lealtad"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1990"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1990"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Caco_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2000"
"http://es.dbpedia.org/resource/Caco_Morán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caco_Morán"
"http://es.dbpedia.org/resource/Caco_Morán","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Caco_Morán","http://es.dbpedia.org/property/apodo","Caco"
"http://es.dbpedia.org/resource/Caco_Morán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Caco_Morán","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Caco_Morán","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Lealtad_de_Villaviciosa"
"http://es.dbpedia.org/resource/Caco_Morán","http://es.dbpedia.org/property/inicio",1990
