"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malmasín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malmasín"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/2000/01/rdf-schema#label","Malmasín"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/2000/01/rdf-schema#comment","Malmasín o Malbasín es un monte de 360 m de altitud situado entre Arrigorriaga, Basauri y Bilbao (Vizcaya). A ambos lados de sus faldas se encuentra el río Nervión y la autovía A-8 hacia San Sebastián, que lo atraviesa por los llamados túneles del Malmasín (1340 m de longitud construidos en 1973), y la línea de ferrocarril que une Bilbao con la Meseta. Pese a su moderada altitud, es una de las cimas más destacables de las visibles desde el entorno de Bilbao y de todo el macizo del Ganekogorta, auspiciada por su situación de individualización respecto a las más concentradas cumbres más altas."
"http://es.dbpedia.org/resource/Malmasín","http://xmlns.com/foaf/0.1/name","Malmasín"
"http://es.dbpedia.org/resource/Malmasín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Bilbao"
"http://es.dbpedia.org/resource/Malmasín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_del_País_Vasco"
"http://es.dbpedia.org/resource/Malmasín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malmasín"
"http://es.dbpedia.org/resource/Malmasín","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_vascos"
"http://es.dbpedia.org/resource/Malmasín","http://es.dbpedia.org/property/elevación",360
"http://es.dbpedia.org/resource/Malmasín","http://es.dbpedia.org/property/foto","Malmasin mendia.jpg"
"http://es.dbpedia.org/resource/Malmasín","http://es.dbpedia.org/property/nombre","Malmasín"
"http://es.dbpedia.org/resource/Malmasín","http://es.dbpedia.org/property/prominencia",198
"http://es.dbpedia.org/resource/Malmasín","http://es.dbpedia.org/property/ruta","Desde el barrio de Ollargan o desde Basauri."
"http://es.dbpedia.org/resource/Malmasín","http://es.dbpedia.org/property/tipo","Cima principal"
"http://es.dbpedia.org/resource/Malmasín","http://dbpedia.org/ontology/wikiPageID",558307
"http://es.dbpedia.org/resource/Malmasín","http://dbpedia.org/ontology/wikiPageRevisionID",127379386
"http://es.dbpedia.org/resource/Malmasín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendikat.net/com/mount/441"
"http://es.dbpedia.org/resource/Malmasín","http://dbpedia.org/ontology/wikiPageLength",4867
"http://es.dbpedia.org/resource/Malmasín","http://dbpedia.org/ontology/prominence",360.0
"http://es.dbpedia.org/resource/Malmasín","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montes_vascos"
"http://es.dbpedia.org/resource/Malmasín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malmasín?oldid=127379386&ns=0"
"http://es.dbpedia.org/resource/Malmasín","http://dbpedia.org/ontology/abstract","Malmasín o Malbasín es un monte de 360 m de altitud situado entre Arrigorriaga, Basauri y Bilbao (Vizcaya). A ambos lados de sus faldas se encuentra el río Nervión y la autovía A-8 hacia San Sebastián, que lo atraviesa por los llamados túneles del Malmasín (1340 m de longitud construidos en 1973), y la línea de ferrocarril que une Bilbao con la Meseta. Pese a su moderada altitud, es una de las cimas más destacables de las visibles desde el entorno de Bilbao y de todo el macizo del Ganekogorta, auspiciada por su situación de individualización respecto a las más concentradas cumbres más altas."
"http://es.dbpedia.org/resource/Malmasin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malmasín"
