"subject","predicate","object"
"http://es.dbpedia.org/resource/Bigger_Than_Us","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/You_and_me_Together"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/You_and_me_Together"
"http://es.dbpedia.org/resource/You_and_me_Together","http://www.w3.org/2000/01/rdf-schema#label","You and me Together"
"http://es.dbpedia.org/resource/You_and_me_Together","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You_and_me_Together"
"http://es.dbpedia.org/resource/You_and_me_Together","http://dbpedia.org/ontology/wikiPageID",4991202
"http://es.dbpedia.org/resource/You_and_me_Together","http://dbpedia.org/ontology/wikiPageRevisionID",52231086
"http://es.dbpedia.org/resource/You_and_me_Together","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/You_And_Me_Together"
"http://es.dbpedia.org/resource/You_and_me_Together","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/You_and_me_Together","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/You_and_me_Together?oldid=52231086&ns=0"
"http://es.wikipedia.org/wiki/You_and_me_Together","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/You_and_me_Together"
