"subject","predicate","object"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/2000/01/rdf-schema#label","Labels or Love"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Labels or Love» es una canción de la cantante estadounidense Fergie. Fue lanzada en 2008 como segundo sencillo de la versión de lujo de su primer álbum como solista, The Dutchess. La pista se incluye en la banda sonora de la película Sex and the City e incluye partes de la canción de entrada de la serie homónima. «Labels or Love» fue lanzada el 4 de mayo en Brasil, después de un pre-estreno exclusivo para la radio brasileña Jovem Pan, una de las emisoras más importantes del país.[cita requerida]"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fmcv"
"http://es.dbpedia.org/resource/Labels_or_Love","http://xmlns.com/foaf/0.1/name","Labels Or Love"
"http://es.dbpedia.org/resource/Labels_or_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Labels_or_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Fergie"
"http://es.dbpedia.org/resource/Labels_or_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Labels_or_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labels_or_Love"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/capa","http://es.dbpedia.org/resource/Archivo:Labels-or-Love.jpg"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Marc_Webb"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/duración","232.0"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/escritor","Stacy Ferguson, Douglas J. Cuomo, Rico Love, Salaam Remi"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/lanzado","--05-04"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/nombre","Labels Or Love"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/productor","Salaam Remi"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Party_people"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Just_Stand_Up!"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/álbum","The Dutchess: Deluxe"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/wikiPageID",1850544
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/wikiPageRevisionID",125698597
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/wikiPageLength",3512
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/runtime",232.0
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_Digital"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Party_People"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Just_Stand_Up"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Labels_or_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labels_or_Love?oldid=125698597&ns=0"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/abstract","«Labels or Love» es una canción de la cantante estadounidense Fergie. Fue lanzada en 2008 como segundo sencillo de la versión de lujo de su primer álbum como solista, The Dutchess. La pista se incluye en la banda sonora de la película Sex and the City e incluye partes de la canción de entrada de la serie homónima. «Labels or Love» fue lanzada el 4 de mayo en Brasil, después de un pre-estreno exclusivo para la radio brasileña Jovem Pan, una de las emisoras más importantes del país.[cita requerida] La canción fue oficialmente lanzada en EE. UU. y Australia el 3 de junio de 2008 como último sencillo del álbum The Dutchess. El sencillo debutó en el número 28 en la lista australiana ""ARIA Singles Chart"", llegando pocas semanas después al número 15, posición máxima que consiguió en Australia. La canción no tuvo éxito pues la posición más alta conseguida ha sido la sexta, en la lista oficial de descargas de Malta."
"http://es.dbpedia.org/resource/Labels_Or_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labels_or_Love"
"http://es.dbpedia.org/resource/Labels_or_love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labels_or_Love"
