"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pot_o’_Gold_(Glee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)"
"http://es.dbpedia.org/resource/Asian_F","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Pot o’ Gold (Glee)"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","«Pot o' Gold» es el cuarto episodio de la tercera temporada de la serie de televisión estadounidense Glee y el cuadragésimo octavo de su cómputo general. Escrito por Allison Adler y dirigido por Adam Shankman, fue estrenado por la cadena Fox el 1 de noviembre de 2011 en los Estados Unidos y el 24 de noviembre en México por la misma cadena.​​ El episodio muestra la llegada del estudiante irlandés Rory Flanagan (Damian McGinty, ganador de The Glee Project) en la secundaria William McKinley; un nuevo desafío para Sue Sylvester (Jane Lynch) en su candidatura para el Congreso; y la fragmentación actual del Glee Club principal de la serie, New Directions.​"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qy2s"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://xmlns.com/foaf/0.1/name","«Pot o' Gold»"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pot_o’_Gold_(Glee)"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/ancho",118
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/ancho",121
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/ancho",90
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Adam_Shankman"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/episodio",4
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/escritor","Allison Adler"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/estrellas","Iqbal Theba"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/estrellas","Mike O'Malley"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/estrellas","Vanessa Lengies"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Idina_Menzel"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/estrellas","Earlene Davis"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/estrellas","Romy Rosemont"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/estrellas","Damian McGinty"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/estrellas","Bill A. Jones"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/foto","Mark Salling Glee Premiere.jpg"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/foto","IdinaMenzel-TodayShow.jpg"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/foto","Dianna Agron as Quinn Fabray.jpg"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/imagen","Glee title card.svg"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/música","«Bein' Green»"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/música","«Last Friday Night (T.G.I.F.)»"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/música","«Candyman»"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/música","«Take Care Of Yourself»"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/música","«Waiting For A Girl Like You»"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/previo","«Asian F»"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Glee"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/siguiente","«The First Time»"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/texto","La historia que involucra a Quinn , Puck  y Shelby  fue fuertemente criticada por los comentaristas"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/título","«Pot o' Gold»"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://es.dbpedia.org/property/emisión",1
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/wikiPageID",4887351
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/wikiPageRevisionID",129060762
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/wikiPageLength",20406
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/episodeNumber",4
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/title","«Pot o' Gold»"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Adam_Shankman"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Vanessa_Lengies"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Idina_Menzel"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Romy_Rosemont"
"http://es.dbpedia.org/resource/Pot_o’_Gold_(Glee)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Damian_McGinty"
