"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_de_Upsala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Upsala"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/2000/01/rdf-schema#label","Tour de Upsala"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de Upsala (oficialmente: Tour of Uppsala (en sueco)) es una carrera ciclista femenina profesional por etapas que se disputa anualmente en la ciudad de Upsala y sus alrededores en Suecia. La carrera fue creada en el año 2018 como un complemento a la carrera masculina denominada como Scandinavian Race y otras carreras de Upsala y forma parte del Calendario UCI Femenino como competencia de categoría 2.2.​"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://xmlns.com/foaf/0.1/name","Tour de Upsala"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://xmlns.com/foaf/0.1/homepage","https://upsalack.se/"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_profesionales_femeninas"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Suecia"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Upsala"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/categoría","Calendario UCI Femenino 2.2"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/creación",2018
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/edición",""
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Mayo"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/nombre","Tour de Upsala"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/nombreOriginal","Tour of Uppsala"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/organizador","Upsala CK"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Upsala"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://es.dbpedia.org/property/últimaGanadora","Sara Mustonen"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://dbpedia.org/ontology/wikiPageID",8477230
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://dbpedia.org/ontology/wikiPageRevisionID",118574045
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://dbpedia.org/ontology/wikiPageExternalLink","https://upsalack.se/"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Upsala?oldid=118574045&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Upsala","http://dbpedia.org/ontology/abstract","El Tour de Upsala (oficialmente: Tour of Uppsala (en sueco)) es una carrera ciclista femenina profesional por etapas que se disputa anualmente en la ciudad de Upsala y sus alrededores en Suecia. La carrera fue creada en el año 2018 como un complemento a la carrera masculina denominada como Scandinavian Race y otras carreras de Upsala y forma parte del Calendario UCI Femenino como competencia de categoría 2.2.​"
