"subject","predicate","object"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/2000/01/rdf-schema#label","Fressain"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/2000/01/rdf-schema#comment","Fressain  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y cantón de Arleux."
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfh02"
"http://es.dbpedia.org/resource/Fressain","http://xmlns.com/foaf/0.1/name","Fressain"
"http://es.dbpedia.org/resource/Fressain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Fressain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fressain"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/códigoPostal",59234
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/dirigentesNombres","Didier Tassel"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/elevaciónAlta",81
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/elevaciónBaja",40
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/gentilicio","Fressinois"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/nombre","Fressain"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/población",925
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/superficie",639
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Douai"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Arleux"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Douaisis"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fressain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/wikiPageID",3205198
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/wikiPageRevisionID",120281270
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024032030/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59254-COM"
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/demonym","Fressinois (enfrancés)"
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/populationTotal",925
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/postalCode","59234"
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fressain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fressain?oldid=120281270&ns=0"
"http://es.dbpedia.org/resource/Fressain","http://dbpedia.org/ontology/abstract","Fressain  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y cantón de Arleux."
"http://es.wikipedia.org/wiki/Fressain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fressain"
"http://dbpedia.org/resource/Fressain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fressain"
