"subject","predicate","object"
"http://es.dbpedia.org/resource/Corredor_económico_China-Pakistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní"
"http://es.wikipedia.org/wiki/Corredor_económico_chino-pakistaní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní"
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://www.w3.org/2000/01/rdf-schema#label","Corredor económico chino-pakistaní"
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://www.w3.org/2000/01/rdf-schema#comment","El corredor económico chino-pakistaní (en chino: 中国-巴基斯坦经济走廊 [Zhōngguó-bājīsītǎn jīngjì zǒuláng])? (en urdu: پاک چین اقتصادی راہداری)? es un megaproyecto anunciado en abril de 2015 que busca conectar el puerto de Gwadar en el suroeste de Pakistán con la región autónoma de Xinjiang en el noroeste de China mediante una red de autopistas, vías ferroviarias y ductos petrolíferos.​ Este corredor económico es considerado la pieza central de las relaciones entre China y Pakistán y se extenderá a lo largo de 3 mil kilómetros desde el puerto de Gwadar hasta la ciudad de Kasgar. El costo de su construcción se estima en $46 mil millones de dólares.​​ El corredor es parte de la iniciativa china de la ruta de la seda marítima del siglo XXI.​ De acuerdo al diario indio Firstpost: «Esta es la más grande "
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pervez_Musharraf"
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_China"
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Pakistán"
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corredor_económico_chino-pakistaní"
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://dbpedia.org/ontology/wikiPageID",7102885
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://dbpedia.org/ontology/wikiPageRevisionID",126956867
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://dbpedia.org/ontology/wikiPageLength",12481
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corredor_económico_chino-pakistaní?oldid=126956867&ns=0"
"http://es.dbpedia.org/resource/Corredor_económico_chino-pakistaní","http://dbpedia.org/ontology/abstract","El corredor económico chino-pakistaní (en chino: 中国-巴基斯坦经济走廊 [Zhōngguó-bājīsītǎn jīngjì zǒuláng])? (en urdu: پاک چین اقتصادی راہداری)? es un megaproyecto anunciado en abril de 2015 que busca conectar el puerto de Gwadar en el suroeste de Pakistán con la región autónoma de Xinjiang en el noroeste de China mediante una red de autopistas, vías ferroviarias y ductos petrolíferos.​ Este corredor económico es considerado la pieza central de las relaciones entre China y Pakistán y se extenderá a lo largo de 3 mil kilómetros desde el puerto de Gwadar hasta la ciudad de Kasgar. El costo de su construcción se estima en $46 mil millones de dólares.​​ El corredor es parte de la iniciativa china de la ruta de la seda marítima del siglo XXI.​ De acuerdo al diario indio Firstpost: «Esta es la más grande inversión marítima de China anunciada hasta ahora y se espera que el corredor entre en funciones dentro de tres años y sea una pieza estratégica de la economía regional, que podría iniciar un largo proceso que convierta a Pakistán en una nación más rica y poderosa de lo que alguna vez ha sido».​​ El corredor proveerá a Pakistán de infraestructura de transporte, telecomunicaciones y energía, además de fomentar el intercambio intelectual con China. Ambas naciones esperan que la gran inversión fomente las relaciones bilaterales y transforme a Pakistán en una potencia económica regional.​​"
