"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faro_de_Youghal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Youghal"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://www.w3.org/2000/01/rdf-schema#label","Faro de Youghal"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Youghal, (en inglés, Youghal Lighthouse) es un faro situado cerca de la localidad de Youghal, Condado de Cork, Irlanda. Señaliza la entrada al puerto de Youghal desde la bahía del mismo nombre.​​"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Cork"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Irlanda"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Youghal"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/alcance",17
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/alturaSoporte",15
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/ciclo",1
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/construcción",1852
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/delimitaciónSectores","R:307º-351°"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/delimitaciónSectores","B:351º-003°"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/delimitaciónSectores","B: 295º-307°"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/delimitaciónSectores","R: 273º-295°"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/delimitaciónSectores","B: 183°-273°"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/elevación",24
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/entradaServicio",1190
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/imagen","Youghal lighthouse - geograph.org.uk - 202244.jpg"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/imagenPie","Faro de Youghal"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/luz","Blanca, Roja"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://es.dbpedia.org/property/numInternacional","A5776"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://dbpedia.org/ontology/wikiPageID",4334422
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://dbpedia.org/ontology/wikiPageRevisionID",122070145
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/irlsw.htm"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.mil/NGAPortal/MSI.portal%3F_nfpb=true&_pageLabel=msi_portal_page_62&pubCode=0007"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://dbpedia.org/ontology/wikiPageLength",8411
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Youghal?oldid=122070145&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Youghal","http://dbpedia.org/ontology/abstract","El Faro de Youghal, (en inglés, Youghal Lighthouse) es un faro situado cerca de la localidad de Youghal, Condado de Cork, Irlanda. Señaliza la entrada al puerto de Youghal desde la bahía del mismo nombre.​​"
