"subject","predicate","object"
"http://es.dbpedia.org/resource/Misandria","http://www.w3.org/2000/01/rdf-schema#label","Misandria"
"http://es.dbpedia.org/resource/Misandria","http://www.w3.org/2000/01/rdf-schema#comment","La misandria o misoandria (del griego μισο- miso- 'que odia', derivado de μισεῖν miseîn 'odiar', ἀνήρ, ἀνδρός anḗr, andrós 'varón' y -ia) es un término que hace referencia al odio o aversión hacia los varones u hombres​ o la tendencia ideológica o psicológica que consiste en despreciar al varón como sexo y con ello todo lo considerado como masculino.​​ La misandria puede manifestarse de diferentes maneras, que incluyen denigración, discriminación, y violencia contra el varón. Se la considera como el homólogo sexista de la misoginia​ y no debe confundirse con el término androfobia."
"http://es.dbpedia.org/resource/Misandria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056_f"
"http://es.dbpedia.org/resource/Misandria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misandria"
"http://es.dbpedia.org/resource/Misandria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Misandria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Misandria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Género"
"http://es.dbpedia.org/resource/Misandria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misandria"
"http://es.dbpedia.org/resource/Misandria","http://dbpedia.org/ontology/wikiPageID",163873
"http://es.dbpedia.org/resource/Misandria","http://dbpedia.org/ontology/wikiPageRevisionID",129668979
"http://es.dbpedia.org/resource/Misandria","http://dbpedia.org/ontology/wikiPageLength",8561
"http://es.dbpedia.org/resource/Misandria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misandria?oldid=129668979&ns=0"
"http://es.dbpedia.org/resource/Misandria","http://dbpedia.org/ontology/abstract","La misandria o misoandria (del griego μισο- miso- 'que odia', derivado de μισεῖν miseîn 'odiar', ἀνήρ, ἀνδρός anḗr, andrós 'varón' y -ia) es un término que hace referencia al odio o aversión hacia los varones u hombres​ o la tendencia ideológica o psicológica que consiste en despreciar al varón como sexo y con ello todo lo considerado como masculino.​​ La misandria puede manifestarse de diferentes maneras, que incluyen denigración, discriminación, y violencia contra el varón. Se la considera como el homólogo sexista de la misoginia​ y no debe confundirse con el término androfobia."
"http://dbpedia.org/resource/Misandry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misandria"
"http://es.wikipedia.org/wiki/Misandria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misandria"
