"subject","predicate","object"
"http://es.dbpedia.org/resource/Calandria_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimus_saturninus"
"http://es.dbpedia.org/resource/Cenzontle_de_cejas_blancas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimus_saturninus"
"http://es.dbpedia.org/resource/Sinsonte_de_cejas_blancas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimus_saturninus"
"http://es.dbpedia.org/resource/Sinsonte_calandria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimus_saturninus"
"http://es.dbpedia.org/resource/Calandria_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mimus_saturninus"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/2000/01/rdf-schema#label","Mimus saturninus"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/2000/01/rdf-schema#comment","El sinsonte calandria (Mimus saturninus), también conocida como calandria grande, calandria común, tenca calandria, cenzontle de cejas blancas o simplemente como calandria,​ es una especie de ave paseriforme de la familia Mimidae propia de América del Sur. Recibió su nombre por analogía con la calandria europea, Melanocorypha calandra, con la cual no guarda más relación que la capacidad común de imitar el canto de otras aves. El género de esta especie, Mimus, hace referencia a la capacidad mímica de las especies. Está ampliamente distribuida en América del Sur."
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z0j1"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimus"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neotrópico"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mimus_saturninus"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mimidae"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mimus"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/imageCaption","Calandria común en Mato Grosso, Brasil"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/species","Mimus saturninus"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/wikiPageID",477579
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/wikiPageRevisionID",127264416
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/wikiPageLength",5575
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimidae"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mimus"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mimus_saturninus?oldid=127264416&ns=0"
"http://es.dbpedia.org/resource/Mimus_saturninus","http://dbpedia.org/ontology/abstract","El sinsonte calandria (Mimus saturninus), también conocida como calandria grande, calandria común, tenca calandria, cenzontle de cejas blancas o simplemente como calandria,​ es una especie de ave paseriforme de la familia Mimidae propia de América del Sur. Recibió su nombre por analogía con la calandria europea, Melanocorypha calandra, con la cual no guarda más relación que la capacidad común de imitar el canto de otras aves. El género de esta especie, Mimus, hace referencia a la capacidad mímica de las especies. Está ampliamente distribuida en América del Sur."
