"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Madrid","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Mineros_Sporting_Club"
"http://es.dbpedia.org/resource/José_Madrid","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Mineros_Sporting_Club"
"http://es.dbpedia.org/resource/Club_Deportivo_Juventud_Minera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mineros_Sporting_Club"
"http://es.wikipedia.org/wiki/Mineros_Sporting_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mineros_Sporting_Club"
"http://es.dbpedia.org/resource/Estadio_de_la_Liga_Deportiva_Cantonal_de_Echeandía","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Mineros_Sporting_Club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Mineros Sporting Club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Mineros Sporting Club, es un equipo profesional de fútbol de la ciudad de Las Naves, Ecuador. Fue fundado el 17 de febrero de 2017. Juega con regularidad en la Segunda Categoría del Campeonato Ecuatoriano de Fútbol.​​ Está afiliado a la Asociación de Fútbol Profesional de Bolívar."
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://xmlns.com/foaf/0.1/name","Mineros SC"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://xmlns.com/foaf/0.1/name","Mineros Sporting Club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://xmlns.com/foaf/0.1/nick","El Equipo de todos"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://xmlns.com/foaf/0.1/nick","Garra Minera"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://xmlns.com/foaf/0.1/nick","El equipo de la pala''"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://xmlns.com/foaf/0.1/nick","''Los mineros"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://xmlns.com/foaf/0.1/homepage","http://www.minerossc.com"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Segunda_Categoría_Ecuatoriana"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2017"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mineros_Sporting_Club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/adjunto","Mauricio Mendoza  TBD"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/adjunto","Chyntia Rodriguez  TBD"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/body","BFFF00"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/copa","Copa Ecuador"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/entrenador","Juan Nicanor Alfonsín"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/estadio","Estadio Centenario de Guaranda"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/fisio","Kalvin Rendon TBD"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/fondo","#034EA2"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/imagen","Escudo_de_Mineros_S.C.jpg"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/leftarm","BFFF00"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/liga","Segunda Profesional de Ecuador"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/médico","Carlos Fernadez TBD"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricardo_Castillo"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Arana"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Darwin_Patricio_Chuez_Mora"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ángelo_Josué_Valero_Franco"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Christian_Rafael_Mora_Medrano"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Byron_Olmedo_Peñaloza_Estacio"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Camilo_Jose_Valencia_Corozo"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Navil_Jardel_Cueva_Ochoa"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arnol_Elian_Velez_Pazmiño"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Washington_Antonio_Lastra_Pachito"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fábio_Renato"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Ronaldo_Ledezma_Garcia"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leonardo_Andres_Obando_Rodriguez"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Junior_Omar_Quinteros"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juan_Jose_Aristega_Solis"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Humberto_Santiago_García_Cedeño"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juan_Andres_Armijo"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joel_Wladimir_Yépez_Rodríguez"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Steeven_Diaz_Reyes"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jose_Guillmar_Castro_Villares"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joel_Alexander_Moreyra_Lara"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jhony_Espinoza_Barboza"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jared_David_Sosa_Arebalo"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Samuel_Perlaza"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jackson_Fabian_Angulo_Quiñonez"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Cortez"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ángel_Geobanny_Mina_Romero"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Washington_Andres_Camino_Grijalva"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diego_Saul_Caicedo"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/nat","ECU"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",56
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",57
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",58
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",59
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",60
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",61
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",50
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",51
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",52
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",53
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",54
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",55
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/nombre","Mineros SC"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/nombreCompleto","Mineros Sporting Club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/patternB","_thinsidesonblue"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/patternB","_greenshoulders"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/patternLa","_blueupper"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/patternLa","_greenborder"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/patternRa","_blueupper"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/patternRa","_greenborder"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/patternSh","_shorts"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/patternSh","_green_stripes"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/patternSo","_greentop"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/patternSo","_socks"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/porteros","Jorman Vera TBD"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/preparador","Carlos Cevallos TBD"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/presidente","Freddy David Salazar"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Independiente del Valle"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","sí"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Liga Deportiva De Quito"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Liga de Loja"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Mineros Sporting Club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Mineros Spoting Club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Imbabura Sporting Club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","South China"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Vargas Torres de Esmeraldas"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Esmeraldas Sporting Club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Mineros Sporting club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Santa Rita de Vinces"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/procedencia","Mineros  Sporting Club"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/rightarm","BFFF00"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/shorts",8000
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/socks","BFFF00"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/socks","FFEE00"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/temporada","Campeonato Ecuatoriano de Fútbol Segunda Categoría Profesional  del Ecuador 2019"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/texto","white"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/utilero","Fabricio Acosta TBD"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/web","http://www.minerossc.com"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/apodo(s)_","El Equipo de todos"
"http://es.dbpedia.org/resource/Mineros_Sporting_Club","http://es.dbpedia.org/property/apodo(s)_","''Los mineros"
