"subject","predicate","object"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://www.w3.org/2000/01/rdf-schema#label","Roque de Los Cuchilletes"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://www.w3.org/2000/01/rdf-schema#comment","El Roque de Los Cuchilletes​ es una de las formaciones rocosas más singulares y emblemáticas del Valle de San Andrés y del Macizo de Anaga. Está situado dentro del término municipal de Santa Cruz de Tenerife en las Islas Canarias (España)."
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://xmlns.com/foaf/0.1/name","Roque de Los Cuchilletes"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roques_de_Canarias"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_(Tenerife)"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canarias"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Canarias"
"http://es.dbpedia.org/resource/Roque_de_Los_Cuchilletes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tenerife"
