"subject","predicate","object"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/2000/01/rdf-schema#label","Nabil Nosair"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://www.w3.org/2000/01/rdf-schema#comment","Nabil Muhammad Ali Nosseir  (en árabe, نبيل محمد على نصير ; El Cairo, 11 de octubre de 1938-2 de abril de 2016)​ fue un futbolista egipcio que jugaba en la demarcación de extremo."
"http://es.dbpedia.org/resource/Nabil_Nosair","http://xmlns.com/foaf/0.1/name","Nabil Muhammad Ali Nosseir"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://xmlns.com/foaf/0.1/name","Nabil Nosair"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_Árabe_Unida_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zamalek_Sporting_Club"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Egipto_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabil_Nosair"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/debutInternacional",29
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Zamalek_Sporting_Club"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Zamalek_Sporting_Club"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/fechaFallecimiento",2
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/nombre","Nabil Nosair"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/nombrecompleto","Nabil Muhammad Ali Nosseir"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extremo_(fútbol)"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/retiro",1967
"http://es.dbpedia.org/resource/Nabil_Nosair","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/Nabil_Nosair","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://dbpedia.org/ontology/wikiPageID",7362746
"http://es.dbpedia.org/resource/Nabil_Nosair","http://dbpedia.org/ontology/wikiPageRevisionID",127112645
"http://es.dbpedia.org/resource/Nabil_Nosair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113020038/http:/www.sports-reference.com/olympics/athletes/no/nabil-nosseir-1.html"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.nabil.nosair.117231.es.html"
"http://es.dbpedia.org/resource/Nabil_Nosair","http://dbpedia.org/ontology/wikiPageLength",4265
