"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Pachamama_(Amaicha_del_Valle)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/2000/01/rdf-schema#label","Museo Pachamama (Amaicha del Valle)"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Pachamama (también llamado La Casa de Piedra) está ubicado en la localidad tucumana de Amaicha del Valle. En él se exponen rasgos característicos de los Valles Calchaquíes. El museo fue diseñado por el pintor, escultor y artesano autodidacta .​ El proyecto, del que no participaron arquitectos, llevó seis años hacerse realidad.​ Es parte de un proyecto de museos del mundo andino.​"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://xmlns.com/foaf/0.1/name","Museo Pachamama"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1996"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tafí_del_Valle"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1996"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Argentina"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Museo_Pachamama_(Amaicha_del_Valle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Pachamama_(Amaicha_del_Valle)"
