"subject","predicate","object"
"http://es.dbpedia.org/resource/Gotelé","http://www.w3.org/2000/01/rdf-schema#label","Gotelé"
"http://es.dbpedia.org/resource/Gotelé","http://www.w3.org/2000/01/rdf-schema#comment","El gotelé (del francés goutte o gouttelette, gota o ""gotita"")​ es una técnica que consiste en esparcir pintura al temple más espesa de lo habitual, de tal manera que durante su aplicación aparezcan gotas o grumos de material que produzcan una superficie final de acabado grumoso. Esta técnica se utiliza por su capacidad para disimular las imperfecciones en las paredes de los edificios."
"http://es.dbpedia.org/resource/Gotelé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqc_4"
"http://es.dbpedia.org/resource/Gotelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Gotelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_decorativa"
"http://es.dbpedia.org/resource/Gotelé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gotelé"
"http://es.dbpedia.org/resource/Gotelé","http://dbpedia.org/ontology/wikiPageID",2043861
"http://es.dbpedia.org/resource/Gotelé","http://dbpedia.org/ontology/wikiPageRevisionID",130538909
"http://es.dbpedia.org/resource/Gotelé","http://dbpedia.org/ontology/wikiPageLength",6919
"http://es.dbpedia.org/resource/Gotelé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gotelé?oldid=130538909&ns=0"
"http://es.dbpedia.org/resource/Gotelé","http://dbpedia.org/ontology/abstract","El gotelé (del francés goutte o gouttelette, gota o ""gotita"")​ es una técnica que consiste en esparcir pintura al temple más espesa de lo habitual, de tal manera que durante su aplicación aparezcan gotas o grumos de material que produzcan una superficie final de acabado grumoso. Esta técnica se utiliza por su capacidad para disimular las imperfecciones en las paredes de los edificios."
"http://es.dbpedia.org/resource/Gotele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gotelé"
"http://es.dbpedia.org/resource/Gotelet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gotelé"
"http://es.wikipedia.org/wiki/Gotelé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gotelé"
"http://dbpedia.org/resource/Popcorn_ceiling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gotelé"
