"subject","predicate","object"
"http://es.dbpedia.org/resource/Puteolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Puteolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puteolina","http://www.w3.org/2000/01/rdf-schema#label","Puteolina"
"http://es.dbpedia.org/resource/Puteolina","http://www.w3.org/2000/01/rdf-schema#comment","Puteolina es un género de foraminífero bentónico de la subfamilia Fusarchaiasinae, de la familia Soritidae, de la superfamilia Soritoidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Puteolina","http://xmlns.com/foaf/0.1/name","Puteolina"
"http://es.dbpedia.org/resource/Puteolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Puteolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida"
"http://es.dbpedia.org/resource/Puteolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puteolina"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soritidae"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/genus","Puteolina"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/genusAuthority","Hofker, 1952"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/name","Puteolina"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/subdivision","Puteolina karreri"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/subdivision","Puteolina malayensis"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/subdivision","Puteolina proteus"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/subdivision","Puteolina pseudodiscoidea"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/subdivision","Puteolina discoidea"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Fusarchaiasinae"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Puteolina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Soritoidea"
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/wikiPageID",7283248
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/wikiPageRevisionID",120735788
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soritoidea"
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fusarchaiasinae"
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soritidae"
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Miliolina"
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Puteolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puteolina?oldid=120735788&ns=0"
"http://es.dbpedia.org/resource/Puteolina","http://dbpedia.org/ontology/abstract","Puteolina es un género de foraminífero bentónico de la subfamilia Fusarchaiasinae, de la familia Soritidae, de la superfamilia Soritoidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.wikipedia.org/wiki/Puteolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puteolina"
