"subject","predicate","object"
"http://es.dbpedia.org/resource/.sa","http://www.w3.org/2000/01/rdf-schema#label",".sa"
"http://es.dbpedia.org/resource/.sa","http://www.w3.org/2000/01/rdf-schema#comment",".sa es el dominio de nivel superior geográfico (ccTLD) para Arabia Saudita."
"http://es.dbpedia.org/resource/.sa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yb_d"
"http://es.dbpedia.org/resource/.sa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1994"
"http://es.dbpedia.org/resource/.sa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.sa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.sa"
"http://es.dbpedia.org/resource/.sa","http://dbpedia.org/ontology/wikiPageID",3443856
"http://es.dbpedia.org/resource/.sa","http://dbpedia.org/ontology/wikiPageRevisionID",120679579
"http://es.dbpedia.org/resource/.sa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/sa.htm"
"http://es.dbpedia.org/resource/.sa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.sa","http://dbpedia.org/ontology/wikiPageLength",418
"http://es.dbpedia.org/resource/.sa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.sa?oldid=120679579&ns=0"
"http://es.dbpedia.org/resource/.sa","http://dbpedia.org/ontology/abstract",".sa es el dominio de nivel superior geográfico (ccTLD) para Arabia Saudita."
"http://es.wikipedia.org/wiki/.sa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.sa"
"http://dbpedia.org/resource/.sa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.sa"
