"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alungal_Mathai_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alungal_Mathai_Thomas"
"http://es.dbpedia.org/resource/Dwarka_Nath_Chatterjee","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alungal_Mathai_Thomas"
"http://es.dbpedia.org/resource/Dwarka_Nath_Chatterjee","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alungal_Mathai_Thomas"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Alungal Mathai Thomas"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Alungal Mathai Thomas (1912 - 1981) fue un abogado, político y diplomático indio."
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://xmlns.com/foaf/0.1/name","Alungal Mathai Thomas"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Lok_Sabha"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kerala"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_India"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Australia"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_India"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Zambia"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_India"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alungal_Mathai_Thomas"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/almamáter","Bachelor of Arts, :en:Bachelor of Laws"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comsionados_de_la_India_en_Zambia"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Australia"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/cónyuge","Thankom Annamma Thomas"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/final",1974
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/lugarDeFallecimiento",":en:Ernakulam, Kerala"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/lugarDeNacimiento","Kurikad Village"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/nombre","Alungal Mathai Thomas"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/país","Zambia"
"http://es.dbpedia.org/resource/Alungal_Mathai_Thomas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raghunath_Purushottam_Paranjpe"
