"subject","predicate","object"
"http://dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chesney_Hawkes"
"http://es.wikipedia.org/wiki/Chesney_Hawkes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chesney_Hawkes"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Chesney Hawkes"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://www.w3.org/2000/01/rdf-schema#comment","Chesney Hawkes es un cantante, actor y compositor británico. Se dio a conocer internacionalmente en 1991 gracias a la canción ""The One and Only"", que alcanzó los primeros puestos de las listas británicas​ y estadounidenses.​"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://xmlns.com/foaf/0.1/name","Chesney Hawkes"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Inglaterra"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chesney_Hawkes"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Right_Track_Records"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/cónyuge","Kristina Hawkes"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Windsor_(Berkshire)"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/hijos","Casey George Hawkes"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/imagen","Chesney-Hawkes-200806240230.jpg"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/nombre","Chesney Hawkes"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/nombreDeNacimiento","Chesney Lee Hawkes"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/ocupación","Cantante y compositor"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/pieDeImagen","Chesney Hawkes en junio de 2008"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://es.dbpedia.org/property/páginaWeb","http://www.chesneyhawkes.com/"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://dbpedia.org/ontology/wikiPageID",7592312
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://dbpedia.org/ontology/wikiPageRevisionID",126817508
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesneyhawkes.com/"
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://dbpedia.org/ontology/wikiPageLength",8047
"http://es.dbpedia.org/resource/Chesney_Hawkes","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Chesney_Hawkes__Person__1"
