"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Virgen_de_la_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Zamora"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Zamora"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora","http://dbpedia.org/ontology/wikiPageID",4988737
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",67979866
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Zamora?oldid=67979866&ns=14"
"http://es.dbpedia.org/resource/Complejo_Asistencial_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Zamora"
