"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tercera_Asamblea_de_ETA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://www.w3.org/2000/01/rdf-schema#label","Tercera Asamblea de ETA"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://www.w3.org/2000/01/rdf-schema#comment","La Tercera Asamblea de ETA fue una reunión de militantes de la organización armada e independentista vasca Euskadi Ta Askatasuna en la localidad francesa de Bayona entre abril y mayo de 1964. Se caracterizó por adoptar una línea tercermundista que equiparaba al País Vasco con una colonia y a España y Francia con potencias colonizadoras. Esta línea estuvo muy influida por la reciente publicación del libro Vasconia, de Federico Krutwig, cuyas ideas fueron aceptadas por Julen Madariaga en su ponencia «La insurrección en Euskadi»."
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleas_de_ETA"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1964"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1964"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bayona"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_franquismo_(1959-1975)"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1964"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_Asamblea_de_ETA"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://es.dbpedia.org/property/capítulo","Izquierda abertzale, de la heterogeneidad al monolitismo"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://es.dbpedia.org/property/editorial","Universidad de La Rioja"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://es.dbpedia.org/property/editorial","Temas de hoy"
"http://es.dbpedia.org/resource/Tercera_Asamblea_de_ETA","http://es.dbpedia.org/property/enlaceEditor","Antonio Elorza"
